OutputTable,DisplayClass,DisplaySubClass,DirectIndirect,LowVolume,LEI,Venue,PercentOfVolume,PercentOfOrderCount,PercentOfDirectedOrders
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300BMVW85YF9FGN67,Tullett Prebon (Securities) Limited,27.19,16.36,0
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,O26QTPAJC1X7058KCW11,Jefferies Bache Financial Services Inc,8.68,6.93,0
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,KX1WK48MPD4Y2NCUIZ63,Natixis S.A.,3.9,7.09,0
Table 2 - Professional Client Orders,currency derivatives,"Swaps, forwards, and other currency derivatives",INDIRECT,N,549300BMVW85YF9FGN67,Tullett Prebon (Securities) Limited,3.81,2.26,0
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,1V8Y6QCX6YMJ2OELII46,Credit Suisse Securities (USA) LLC,18.8,13.04,0
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,DL6FFRRLF74S01HE2M14,Credit Suisse Securities Europe Limited,12.93,32.76,0
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,549300WYFIFDMB6POR04,JB DRAX Honore (UK) Ltd,9.78,1.49,0
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,O2RNE8IBXP4R0TD8PU41,Societe Generale S.A.,9.42,1.39,0
Table 2 - Professional Client Orders,Equity Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,G5GSEF7VJP5I7OUK5573,Barclays Bank PLC,7.85,0.4,0
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,R0MUWSFPU8MPRO8K5P83,BNP Paribas - Paris,27.48,4.17,0
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,K6Q0W1PS1L1O4IQL9C32,JP Morgan Securities plc,22.55,4.48,0
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,W22LROWP2IHZNBB6K528,Goldman Sachs Intl,18.28,3.46,0
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,DL6FFRRLF74S01HE2M14,Credit Suisse Securities Europe Limited,17.07,84.99,0
Table 2 - Professional Client Orders,Commodities derivatives and emission allowances Derivatives,Options and Futures admitted to trading on a trading venue,INDIRECT,N,XKZZ2JZF41MRHTR1V493,Citigroup Global Markets Limited,7.67,1.58,0
